"Org Name","Org Handle","AS Handle","Start AS Number","End AS Number","Status"
"Novus Insight, Inc.","NI-636","AS397720","397720","397720","Full Registry Services"
"Apogee Telecom Inc.","APOG","AS397721","397721","397721","Full Registry Services"
"Bluestem Brands, Inc","BB-70","AS397722","397722","397722","Full Registry Services"
"Last Mile Networks LLC","LMNL-1","AS397723","397723","397723","Full Registry Services"
"Apogee Telecom Inc.","APOG","AS397724","397724","397724","Full Registry Services"
"J AND R ELECTRONICS, INC.","JRE-14","AS397725","397725","397725","Full Registry Services"
"Mimecast North America Inc","MNA-95","AS397726","397726","397726","Full Registry Services"
"Atlantic IXPs Inc.","HIE-86","AS397727","397727","397727","Full Registry Services"
"Taylor McCaffrey LLP","TML-193","AS397728","397728","397728","Full Registry Services"
"Fulton County Medical Center","FCMC-13","AS397729","397729","397729","Full Registry Services"
"Waterleaf International LLC","WIL-67","AS397730","397730","397730","Full Registry Services"
"EliteWork LLC","EL-965","AS397731","397731","397731","Full Registry Services"
"Net Vision Communications, LLC","NVCL-4","AS397732","397732","397732","Full Registry Services"
"New York State Education Department","NYSED","AS397733","397733","397733","Full Registry Services"
"Radford University","RADFOR","AS397734","397734","397734","Full Registry Services"
"Netwire inc","NETWI-7","AS397735","397735","397735","Full Registry Services"
"Beacon Federal Credit Union","BFCU-37","AS397736","397736","397736","Full Registry Services"
"Red Lion Area School District","RLASD","AS397737","397737","397737","Full Registry Services"
"The Reynolds and Reynolds Company","THEREY","AS397738","397738","397738","Full Registry Services"
"AVIXA, Inc","AVIXA","AS397739","397739","397739","Full Registry Services"
"Mudlake Telephone","MUDLA","AS397740","397740","397740","Full Registry Services"
"City Of Dubuque","CITYOF-30","AS397741","397741","397741","Full Registry Services"
"NUVISION TECHNOLOGIES","NT-29","AS397742","397742","397742","Full Registry Services"
"PAYG, LLC","PL-1064","AS397743","397743","397743","Full Registry Services"
"Decibel Therapeutics, Inc.","DT-652","AS397744","397744","397744","Full Registry Services"
"Hanson Communications, Inc.","HC-3","AS397745","397745","397745","Full Registry Services"
"Computer Talk","CTT-16","AS397746","397746","397746","Full Registry Services"
"The Reynolds and Reynolds Company","THEREY","AS397747","397747","397747","Full Registry Services"
"Country Music Foundation","CMF-40","AS397748","397748","397748","Full Registry Services"
"McLaren Macomb","MCGH-1","AS397749","397749","397749","Full Registry Services"
"Argus Business Solutions Group","ETRAI-4","AS397750","397750","397750","Full Registry Services"
"JAMES AVERY CRAFTSMAN INC","JAC-39","AS397751","397751","397751","Full Registry Services"
"United Financial Credit Union","UFCU-71","AS397752","397752","397752","Full Registry Services"
"East Creek Networks","ECNL-2","AS397753","397753","397753","Full Registry Services"
"TellerWifi","TL-1079","AS397754","397754","397754","Full Registry Services"
"Signal Messenger, LLC","SML-431","AS397755","397755","397755","Full Registry Services"
"PowerSchool","PGL-233","AS397756","397756","397756","Full Registry Services"
"Backroads Broadband","NS-390","AS397757","397757","397757","Full Registry Services"
"DataRobot, Inc.","DATAR-22","AS397758","397758","397758","Full Registry Services"
"Lynk","LG-264","AS397759","397759","397759","Full Registry Services"
"Optym","ISL-347","AS397760","397760","397760","Full Registry Services"
"CORSICANA ISD","CI-725","AS397761","397761","397761","Full Registry Services"
"Laird Plastics, Inc.","LP-483","AS397762","397762","397762","Full Registry Services"
"SpaceX Services, Inc.","SS-2296","AS397763","397763","397763","Full Registry Services"
"Replimune Inc","REPLI-13","AS397764","397764","397764","Full Registry Services"
"California College of the Arts","CCAC-3","AS397765","397765","397765","Full Registry Services"
"Fairleigh Dickinson University","FDU","AS397766","397766","397766","Full Registry Services"
"Weissman's Theatrical Supplies, Inc.","WTS-94","AS397767","397767","397767","Full Registry Services"
"MedStar Mobile Healthcare","MAEA","AS397768","397768","397768","Full Registry Services"
"RailComm, LLC","RL-48","AS397769","397769","397769","Full Registry Services"
"Trinity Link LLC","TLL-89","AS397770","397770","397770","Full Registry Services"
"Hammerhead Resources Inc.","HR-233","AS397771","397771","397771","Full Registry Services"
"Vexus Fiber","NTSC","AS397772","397772","397772","Full Registry Services"
"ENSCO, Inc.","ENSCOI-1","AS397773","397773","397773","Full Registry Services"
"Covered Bridge Data, LLC","CBDL-3","AS397774","397774","397774","Full Registry Services"
"RIVERVIEW HOSPITAL","RH-518","AS397775","397775","397775","Full Registry Services"
"County of Summit, Ohio","CSO-29","AS397776","397776","397776","Full Registry Services"
"Torani","RT-556","AS397777","397777","397777","Full Registry Services"
"Beanfield Technologies Inc.","BNFD","AS397778","397778","397778","Full Registry Services"
"Concord Hospital","CONCOR","AS397779","397779","397779","Full Registry Services"
"Alma Telephone Company","AC-4873","AS397780","397780","397780","Full Registry Services"
"Linux Global","EWHEE","AS397781","397781","397781","Full Registry Services"
"Hy-Vee, Inc","HYVEE-10","AS397782","397782","397782","Full Registry Services"
"City of Pensacola","CITYOF-3","AS397783","397783","397783","Full Registry Services"
"Kilpatrick Townsend and Stockton, LLP","KTSL-5","AS397784","397784","397784","Full Registry Services"
"Tortoise Capital Advisors, L.L.C.","TCAL-18","AS397785","397785","397785","Full Registry Services"
"Aspen Wireless Technologies Inc","AWT-76","AS397786","397786","397786","Full Registry Services"
"Black Oak Casino","TBMI","AS397787","397787","397787","Full Registry Services"
"Putnam County Sheriff's Office","PCSO","AS397788","397788","397788","Full Registry Services"
"SELCO Community Credit Union","SCCU-60","AS397789","397789","397789","Full Registry Services"
"Indianola Municipal Utilities","IMU-1","AS397790","397790","397790","Full Registry Services"
"ProAssurance Corporation","PROAS","AS397791","397791","397791","Full Registry Services"
"HDCO GROUP LLC","HGL-131","AS397792","397792","397792","Full Registry Services"
"Sewerage and Water Board of New Orleans","SWBNO","AS397793","397793","397793","Full Registry Services"
"Applause","AAQ-2","AS397794","397794","397794","Full Registry Services"
"The Fire Horn, Inc.","FH-153","AS397795","397795","397795","Full Registry Services"
"Gila Regional Medical Center","GRMC-19","AS397796","397796","397796","Full Registry Services"
"City of Marshall","CM-1544","AS397797","397797","397797","Full Registry Services"
"MSG Tel, Inc.","MT-1256","AS397798","397798","397798","Full Registry Services"
"Seminole County Clerk of Courts and Comptroller","SCCCC-5","AS397799","397799","397799","Full Registry Services"
"ANVIL Systems Group, INC","ASG-260","AS397800","397800","397800","Full Registry Services"
"KM2 Solutions, LLC","KSL-113","AS397801","397801","397801","Full Registry Services"
"CALIFORNIA BAPTIST UNIVERSITY","CALIF-37","AS397802","397802","397802","Full Registry Services"
"Hanson Communications, Inc.","HC-3","AS397803","397803","397803","Full Registry Services"
"Lighthouse Document Technologies, Inc","LDT-22","AS397804","397804","397804","Full Registry Services"
"Dynascale Inc.","DYNAS-20","AS397805","397805","397805","Full Registry Services"
"QCIX","QCIE-1","AS397806","397806","397806","Full Registry Services"
"Reich & Tang Deposit Solutions, LLC","RDSL-6","AS397807","397807","397807","Full Registry Services"
"FAXAGE","EDS-161","AS397808","397808","397808","Full Registry Services"
"Huron Consulting Group, Inc.","HCG-38","AS397809","397809","397809","Full Registry Services"
"AveriStar Consulting LLC","ACL-1263","AS397810","397810","397810","Full Registry Services"
"Quick Service Software Inc.","QSS-7","AS397811","397811","397811","Full Registry Services"
"Live Information Technology Consulting Group, LLC","LITCGLL","AS397812","397812","397812","Full Registry Services"
"Clarke Broadcasting Corporation","CBC-366","AS397813","397813","397813","Full Registry Services"
"Town of Georgina","CTG-110","AS397814","397814","397814","Full Registry Services"
"National Mortgage Insurance Corporation","NMIC-4","AS397815","397815","397815","Full Registry Services"
"Surf Air Wireless, LLC","SAWL-1","AS397816","397816","397816","Full Registry Services"
"Southern Tennessee Regional Health System Winchester","STMCL","AS397817","397817","397817","Full Registry Services"
"Lumentum Operations LLC","LOL-35","AS397818","397818","397818","Full Registry Services"
"Consumers Power, Inc.","CP-1413","AS397819","397819","397819","Full Registry Services"
"NGP VAN, Inc.","NV-13","AS397820","397820","397820","Full Registry Services"
"GEICO","GEICO-1","AS397821","397821","397821","Full Registry Services"
"California Resources Corporation","CRC-198","AS397822","397822","397822","Full Registry Services"
"NSF'S NOIRLAB","AURIA","AS397823","397823","397823","Full Registry Services"
"Alaska Permanent Fund Corporation, an instrumentality of the State of Alaska","APFCISA","AS397824","397824","397824","Full Registry Services"
"WESTROCK RESTORATION LLC","WR-263","AS397825","397825","397825","Full Registry Services"
"RAS Security Group","RCIL-12","AS397826","397826","397826","Full Registry Services"
"ALLEGACY FEDERAL CREDIT UNION","AFCU-41","AS397827","397827","397827","Full Registry Services"
"Sleep Country Canada","SCC-696","AS397829","397829","397829","Full Registry Services"
"City of Glendale","CG-954","AS397830","397830","397830","Full Registry Services"
"Streamlight, Inc.","STREAM-5","AS397831","397831","397831","Full Registry Services"
"Arconic Inc.","ARCON-2","AS397832","397832","397832","Full Registry Services"
"City of Vinton","CV-212","AS397833","397833","397833","Full Registry Services"
"Ghost Autonomy Inc.","GL-717","AS397834","397834","397834","Full Registry Services"
"Glendale Water and Power","CG-955","AS397835","397835","397835","Full Registry Services"
"Northcentral Electric Power Association","NMEA-4","AS397836","397836","397836","Full Registry Services"
"GEICO","GEICO-1","AS397837","397837","397837","Full Registry Services"
"GEICO","GEICO-1","AS397838","397838","397838","Full Registry Services"
"GEICO","GEICO-1","AS397839","397839","397839","Full Registry Services"
"GENERAL MARKETING SOLUTIONS LLC","GMS-163","AS397840","397840","397840","Full Registry Services"
"New Mexico Orthopaedics Associates PC","NMOAP","AS397841","397841","397841","Full Registry Services"
"Great River Energy","GRE-11","AS397842","397842","397842","Full Registry Services"
"EyeCare Services Partners Management LLC","ESPML","AS397843","397843","397843","Full Registry Services"
"Forescout Technologies Inc.","FT-77","AS397844","397844","397844","Full Registry Services"
"EXPEDIA, INC","EXPED-18","AS397846","397846","397846","Full Registry Services"
"Flextronics International USA, Inc.","FLEXTR","AS397847","397847","397847","Full Registry Services"
"VIKING Broadband, Inc.","VB-54","AS397848","397848","397848","Full Registry Services"
"ZOHO","ZOHOC","AS397849","397849","397849","Full Registry Services"
"Community Memorial Health System","CMHS-14","AS397850","397850","397850","Full Registry Services"
"Seward County Community College","SCCC-45","AS397851","397851","397851","Full Registry Services"
"Private Line, LLC","PLL-64","AS397852","397852","397852","Full Registry Services"
"ORANGE COUNTY FIBER LLC","OCFL-2","AS397853","397853","397853","Full Registry Services"
"Saratoga Hospital","SH-908","AS397854","397854","397854","Full Registry Services"
"Innovative Computer Solutions, Inc","ICS-389","AS397855","397855","397855","Full Registry Services"
"Memorial Hospital and Health Care Center","LMHI-1","AS397856","397856","397856","Full Registry Services"
"Tharanco Group Inc","TG-389","AS397858","397858","397858","Full Registry Services"
"TANIUM INC","TANIU","AS397859","397859","397859","Full Registry Services"
"HANKINS INFORMATION TECHNOLOGY","JGH-25","AS397860","397860","397860","Full Registry Services"
"BROADWAVES COMMUNICATIONS","BC-617","AS397861","397861","397861","Full Registry Services"
"Catalyst Corporate Federal Credit Union","CCFCU-8","AS397862","397862","397862","Full Registry Services"
"EarthLink","EL-1036","AS397863","397863","397863","Full Registry Services"
"Harvest Vintage Imports Ltd.","HVIL","AS397864","397864","397864","Full Registry Services"
"Veterans United Home Loans","MRCL-6","AS397865","397865","397865","Full Registry Services"
"EarthLink","EL-1036","AS397866","397866","397866","Full Registry Services"
"Dissident Technologies integrateur en telecom incorporee","DTIETI","AS397867","397867","397867","Full Registry Services"
"Synopsys Inc.","SYNOPS","AS397868","397868","397868","Full Registry Services"
"AdSupply, Inc.","ADSUP","AS397869","397869","397869","Full Registry Services"
"The Santa Fe Institute","SFI","AS397870","397870","397870","Full Registry Services"
"City Of Detroit","CD-580","AS397871","397871","397871","Full Registry Services"
"Point Broadband Fiber Holding, LLC","PBFHL","AS397872","397872","397872","Full Registry Services"
"SolaDrive","RCB-45","AS397873","397873","397873","Full Registry Services"
"Lucasfilm Ltd. LLC","LUCASF-2","AS397874","397874","397874","Full Registry Services"
"Synopsys Inc.","SYNOPS","AS397875","397875","397875","Full Registry Services"
"Nexusnet, LLC","NL-689","AS397876","397876","397876","Full Registry Services"
"Eastern Carolina Broadband LLC","ECBL-1","AS397877","397877","397877","Full Registry Services"
"DEVELOPMENT DIMENSIONS INTERNATIONAL INC","DDI-18","AS397878","397878","397878","Full Registry Services"
"Luminate Fiber LLC","LFL-42","AS397879","397879","397879","Full Registry Services"
"Mitec Solutions","MSL-210","AS397880","397880","397880","Full Registry Services"
"Stingers Inc.","STING-6","AS397881","397881","397881","Full Registry Services"
"Anderson Brothers Bank","ABB-96","AS397882","397882","397882","Full Registry Services"
"City of Hilliard","CH-1058","AS397883","397883","397883","Full Registry Services"
"Metro-Goldwyn-Mayer Studios Inc.","MS-1614","AS397884","397884","397884","Full Registry Services"
"Tuscaloosa County Commisssion","TCC-263","AS397885","397885","397885","Full Registry Services"
"SUPERNet","SUTPERN","AS397886","397886","397886","Full Registry Services"
"HostMyCalls","IMSL-23","AS397887","397887","397887","Full Registry Services"
"Health Sciences North","HSN-18","AS397888","397888","397888","Full Registry Services"
"Caribe Royale","SOPL-5","AS397889","397889","397889","Full Registry Services"
"Betterment","BH-910","AS397890","397890","397890","Full Registry Services"
"Columbus Community Hospital, Inc.","CCH-156","AS397891","397891","397891","Full Registry Services"
"Rexel","REXEL-16","AS397892","397892","397892","Full Registry Services"
"OTZ Telecommunications, LLC","OTL-27","AS397893","397893","397893","Full Registry Services"
"Regina Exhibition Association Ltd","REAL-4","AS397894","397894","397894","Full Registry Services"
"Masters Communications","KKC-99","AS397895","397895","397895","Full Registry Services"
"Taiga Telecom Inc.","TT-880","AS397896","397896","397896","Full Registry Services"
"Gigapower, LLC","GL-911","AS397897","397897","397897","Full Registry Services"
"Power to Grow Services LLC","PTGSL","AS397898","397898","397898","Full Registry Services"
"SYSTEMseven Services, LLC","SSL-1065","AS397899","397899","397899","Full Registry Services"
"BCFS","BCFS-1","AS397900","397900","397900","Full Registry Services"
"CloudTechLabs LLC","CL-1969","AS397901","397901","397901","Full Registry Services"
"Ciena Corporation","CC-861","AS397902","397902","397902","Full Registry Services"
"Springcom","SPRIN-146","AS397903","397903","397903","Full Registry Services"
"Avangrid Renewables, LLC","ARL-147","AS397904","397904","397904","Full Registry Services"
"Think On, Inc.","TO-16","AS397905","397905","397905","Full Registry Services"
"JUVILEX","JCL-93","AS397906","397906","397906","Full Registry Services"
"AEG","AEG-20","AS397907","397907","397907","Full Registry Services"
"Alabama Department of Transportation","ADT-2","AS397908","397908","397908","Full Registry Services"
"Elk Grove Unified School District","EGSD","AS397909","397909","397909","Full Registry Services"
"AEG","AEG-20","AS397910","397910","397910","Full Registry Services"
"Wifi Squared","WSL-56","AS397911","397911","397911","Full Registry Services"
"Syngenta Crop Protection, LLC","SCP-42","AS397912","397912","397912","Full Registry Services"
"East Stroudsburg University of Pennsylvania","ESUP","AS397913","397913","397913","Full Registry Services"
"Commonwealth Bank Ltd","CBL-152","AS397914","397914","397914","Full Registry Services"
"Hall Records Music","HRML-11","AS397915","397915","397915","Full Registry Services"
"Foxit Software Inc","FS-796","AS397916","397916","397916","Full Registry Services"
"POLYPORE INTERNATIONAL","PIL-147","AS397917","397917","397917","Full Registry Services"
"adidas America, Inc.","AA-2548","AS397918","397918","397918","Full Registry Services"
"NetSPI","NL-670","AS397919","397919","397919","Full Registry Services"
"Everyday Data, Inc.","ED-248","AS397920","397920","397920","Full Registry Services"
"Megawatt Communications LLC","MCL-194","AS397921","397921","397921","Full Registry Services"
"Government of Prince Edward Island","GPEI","AS397922","397922","397922","Full Registry Services"
"Delta Dental of Rhode Island","DDRI-3","AS397924","397924","397924","Full Registry Services"
"RedEye Network Solutions LLC","RNSL-4","AS397925","397925","397925","Full Registry Services"
"Crystal Computer Consulting, Inc.","CCC-1212","AS397926","397926","397926","Full Registry Services"
"Georgia Public Broadcasting","GPTC-3","AS397927","397927","397927","Full Registry Services"
"307Net","NET-73","AS397928","397928","397928","Full Registry Services"
"ADT LLC","AL-392","AS397929","397929","397929","Full Registry Services"
"KeepSec Technologies","KT-496","AS397930","397930","397930","Full Registry Services"
"Questaweb Inc","VITAD","AS397931","397931","397931","Full Registry Services"
"New York State Assembly","NYSA","AS397932","397932","397932","Full Registry Services"
"Clark Associates, Inc.","CA-725","AS397933","397933","397933","Full Registry Services"
"Latitude AI LLC","LAL-118","AS397934","397934","397934","Full Registry Services"
"City of West Des Moines","CWM-62","AS397935","397935","397935","Full Registry Services"
"DC COMPUTERS","DCCOM-1","AS397936","397936","397936","Full Registry Services"
"TEGNA Inc.","TEGNA","AS397937","397937","397937","Full Registry Services"
"Old Navy","ONL-33","AS397938","397938","397938","Full Registry Services"
"BBR IT Synergy LLC","BISL-18","AS397939","397939","397939","Full Registry Services"
"Frederick County Government","FCG-104","AS397940","397940","397940","Full Registry Services"
"HCC Service Company INC","HS-934","AS397941","397941","397941","Full Registry Services"
"Rubrik Inc","RUBRI-8","AS397942","397942","397942","Full Registry Services"
"Clarus Data INC","CD-1022","AS397943","397943","397943","Full Registry Services"
"City of Delta","CD-808","AS397944","397944","397944","Full Registry Services"
"Madrone Technology Group Inc.","MTG-37","AS397945","397945","397945","Full Registry Services"
"Lumin Digital, Inc.","LDL-64","AS397946","397946","397946","Full Registry Services"
"St. Luke's Hospital","SLEH-1","AS397947","397947","397947","Full Registry Services"
"Succession Systems LLC","SSL-936","AS397948","397948","397948","Full Registry Services"
"Chevron Corporation","CHEVRO","AS397949","397949","397949","Full Registry Services"
"WiseTech Global (US) Inc","WGU-36","AS397950","397950","397950","Full Registry Services"
"New Mexico Highlands University","NMHU","AS397951","397951","397951","Full Registry Services"
"Nexstream","ITML-2","AS397952","397952","397952","Full Registry Services"
"Alvin Independent School District","AISD-16","AS397953","397953","397953","Full Registry Services"
"Deep South Communications  LLC","DSCL-6","AS397955","397955","397955","Full Registry Services"
"Network Data Systems, Inc","NDS-83","AS397956","397956","397956","Full Registry Services"
"HEWLETT PACKARD ENTERPRISE COMPANY","HPE-15","AS397957","397957","397957","Full Registry Services"
"Adtell Integration","INVEN-34","AS397959","397959","397959","Full Registry Services"
"PlumVoice","PG-366","AS397960","397960","397960","Full Registry Services"
"Government Information Technology Services Limited","GITSL","AS397961","397961","397961","Full Registry Services"
"Island Health","VIHA-1","AS397962","397962","397962","Full Registry Services"
"Dallas School District No. 2","DSDN","AS397963","397963","397963","Full Registry Services"
"Hyve Managed Hosting Corp Inc","HMHC-1","AS397964","397964","397964","Full Registry Services"
"Travis County, Texas","TCT-90","AS397965","397965","397965","Full Registry Services"
"ReadyDedis, LLC","RL-812","AS397966","397966","397966","Full Registry Services"
"Cook Inlet Region, Inc.","CIR-46","AS397967","397967","397967","Full Registry Services"
"Cambium Learning, Inc.","CL-1649","AS397969","397969","397969","Full Registry Services"
"TTCU","TFCU-97","AS397970","397970","397970","Full Registry Services"
"Midlothian Independent School District","MISD-28","AS397971","397971","397971","Full Registry Services"
"Baha Mar","CBOL","AS397972","397972","397972","Full Registry Services"
"CDS GLOBAL, INC.","CDS-2","AS397973","397973","397973","Full Registry Services"
"CITY OF WEST JORDAN","CWJ-8","AS397974","397974","397974","Full Registry Services"
"Realnets","RNS-37","AS397975","397975","397975","Full Registry Services"
"Central Access, Inc.","CA-1546","AS397976","397976","397976","Full Registry Services"
"American Nurses Association, Inc","ANA-218","AS397977","397977","397977","Full Registry Services"
"SOUTH 3RD VENTURES, LLC","SL-2174","AS397978","397978","397978","Full Registry Services"
"Traverse Telecom Inc.","TT-802","AS397979","397979","397979","Full Registry Services"
"NacSpace LLC","NL-657","AS397980","397980","397980","Full Registry Services"
"Firstech, Inc.","FIRST-594","AS397981","397981","397981","Full Registry Services"
"VMWare, Inc.","VMWARE","AS397983","397983","397983","Full Registry Services"
"Johnson County Kansas","JCK-11","AS397984","397984","397984","Full Registry Services"
"Skywaves Broadband LLC","SBL-177","AS397985","397985","397985","Full Registry Services"
"Pennsylvania Convention Center Authority","PCCA-14","AS397986","397986","397986","Full Registry Services"
"RedBaron Consulting, LLC","RCL-262","AS397987","397987","397987","Full Registry Services"
"biBERK Insurance Services Inc","BIS-213","AS397988","397988","397988","Full Registry Services"
"City of Portsmouth, Virginia","CPV","AS397989","397989","397989","Full Registry Services"
"Williamslabs LLC","WL-645","AS397990","397990","397990","Full Registry Services"
"Federated Investors","FEDERA-1","AS397991","397991","397991","Full Registry Services"
"Axion","AL-2396","AS397992","397992","397992","Full Registry Services"
"AXA GROUP OPERATIONS AMERICAS INC.","AGOA-1","AS397993","397993","397993","Full Registry Services"
"Xactly Corporation","XC-76","AS397994","397994","397994","Full Registry Services"
"City of Edmond","CE-1190","AS397995","397995","397995","Full Registry Services"
"Microsoft Corporation","MSFT","AS397996","397996","397996","Full Registry Services"
"Ericsson Inc.","ERICSS-5","AS397997","397997","397997","Full Registry Services"
"TEGNA Inc.","TEGNA","AS397998","397998","397998","Full Registry Services"
"TEGNA Inc.","TEGNA","AS397999","397999","397999","Full Registry Services"
"TEGNA Inc.","TEGNA","AS398000","398000","398000","Full Registry Services"
"TEGNA Inc.","TEGNA","AS398001","398001","398001","Full Registry Services"
"TEGNA Inc.","TEGNA","AS398002","398002","398002","Full Registry Services"
"TEGNA Inc.","TEGNA","AS398003","398003","398003","Full Registry Services"
"TEGNA Inc.","TEGNA","AS398004","398004","398004","Full Registry Services"
"TEGNA Inc.","TEGNA","AS398005","398005","398005","Full Registry Services"
"Nalcor Energy","NE-251","AS398006","398006","398006","Full Registry Services"
"Texas Biomedical Research Institute","SFBR","AS398007","398007","398007","Full Registry Services"
"KRAKR Enterprises Inc","KE-365","AS398008","398008","398008","Full Registry Services"
"Prairie Hills Wireless LLC","PHWL","AS398009","398009","398009","Full Registry Services"
"MFCU","MCU-155","AS398010","398010","398010","Full Registry Services"
"Lynden Door, Inc.","LD-62","AS398011","398011","398011","Full Registry Services"
"Comporium, Inc","RHTC","AS398012","398012","398012","Full Registry Services"
"NGX Networks","NTSL-20","AS398013","398013","398013","Full Registry Services"
"Cyxtera Technologies Inc","CT-1139","AS398014","398014","398014","Full Registry Services"
"MicroFour, Inc.","MICRO-207","AS398015","398015","398015","Full Registry Services"
"RTB House Inc.","RH-499","AS398017","398017","398017","Full Registry Services"
"Group M Worldwide, LLC","GMW-4","AS398018","398018","398018","Full Registry Services"
"Dynu Systems Incorporated","DS-589","AS398019","398019","398019","Full Registry Services"
"HICOUNTRYNET, LLC","HL-687","AS398020","398020","398020","Full Registry Services"
"GAIA Telekom Corporation","GTC-59","AS398021","398021","398021","Full Registry Services"
"Otter Tail Power Company","OTP-1","AS398022","398022","398022","Full Registry Services"
"Pomona Valley Hospital Medical Center","PVHMC","AS398023","398023","398023","Full Registry Services"
"Element Four","NSL-347","AS398024","398024","398024","Full Registry Services"
"Cumberland Connect","CCL-618","AS398025","398025","398025","Full Registry Services"
"Indianapolis Airport Authority","IAA-38","AS398026","398026","398026","Full Registry Services"
"Bell Bank","SB-279","AS398027","398027","398027","Full Registry Services"
"Park Slope Food Coop Inc","PSFC-4","AS398028","398028","398028","Full Registry Services"
"Aquatic Group LLC","AGL-345","AS398029","398029","398029","Full Registry Services"
"ATF, INC.","ATFIN-6","AS398030","398030","398030","Full Registry Services"
"Joscor LLC","JL-359","AS398031","398031","398031","Full Registry Services"
"Cherokee Communications LLC","CCL-688","AS398032","398032","398032","Full Registry Services"
"U.S. Department of Labor - OASAM/DIRM","UDLO","AS398033","398033","398033","Full Registry Services"
"Clark Atlanta University","CAU-13","AS398034","398034","398034","Full Registry Services"
"SkyNet Communications LLC","SCL-488","AS398035","398035","398035","Full Registry Services"
"Computer SOS Inc.","NETSO-8","AS398036","398036","398036","Full Registry Services"
"NVIDIA Corporation","NC-1089","AS398037","398037","398037","Full Registry Services"
"Valo Networks Ltd.","VNL-57","AS398038","398038","398038","Full Registry Services"
"Centris Federal Credit Union","CFCU-165","AS398039","398039","398039","Full Registry Services"
"Q5 Networks","QNL-4","AS398040","398040","398040","Full Registry Services"
"XCD Telecom","GX","AS398041","398041","398041","Full Registry Services"
"RTE Group, Inc.","RG-343","AS398042","398042","398042","Full Registry Services"
"Dynu Systems Incorporated","DS-589","AS398043","398043","398043","Full Registry Services"
"Trinity Network Solutions","TNCL","AS398044","398044","398044","Full Registry Services"
"Hula LLC","HL-637","AS398045","398045","398045","Full Registry Services"
"Zimmer Biomet Holdings Inc","ZBH","AS398046","398046","398046","Full Registry Services"
"THERMOS L.L.C.","TL-1145","AS398048","398048","398048","Full Registry Services"
"Heska Corporation","HC-1823","AS398049","398049","398049","Full Registry Services"
"Mountain Village Town Of","MVT-25","AS398050","398050","398050","Full Registry Services"
"Mutualink, Inc.","MUTUA-22","AS398051","398051","398051","Full Registry Services"
"Mechanicsville Telephone Company","MT-1297","AS398052","398052","398052","Full Registry Services"
"Comporium, Inc","RHTC","AS398053","398053","398053","Full Registry Services"
"Utilities Commission City of New Smyrna Beach","UCCNSB","AS398054","398054","398054","Full Registry Services"
"Veritiv Operating Company","UCI","AS398056","398056","398056","Full Registry Services"
"MP Networks, LLC","MNL-87","AS398057","398057","398057","Full Registry Services"
"East Central Community College","ECCC-17","AS398058","398058","398058","Full Registry Services"
"Purchase College - SUNY","PCS-5","AS398059","398059","398059","Full Registry Services"
"Augusta University","AU-365","AS398060","398060","398060","Full Registry Services"
"Genatec, Inc.","GENAT","AS398061","398061","398061","Full Registry Services"
"Southeastern Pennsylvania Transportation Authority","SPTA-1","AS398062","398062","398062","Full Registry Services"
"Advisor360 LLC","AL-2690","AS398063","398063","398063","Full Registry Services"
"MDU Solutions, LLC","MSL-331","AS398064","398064","398064","Full Registry Services"
"Fritz Lab LLC","FLL-40","AS398065","398065","398065","Full Registry Services"
"AASHTO","AASHTO","AS398066","398066","398066","Full Registry Services"
"8x8, Inc.","8X8INC","AS398067","398067","398067","Full Registry Services"
"Automobile Club of Southern California","ACSC-1","AS398068","398068","398068","Full Registry Services"
"FIBERNETICS CORPORATION","FC-1108","AS398069","398069","398069","Full Registry Services"
"Mesquite Independent School District","MISD-1","AS398070","398070","398070","Full Registry Services"
"Automobile Club of Southern California","ACSC-1","AS398071","398071","398071","Full Registry Services"
"Region VII Education Service Center","RVESC-1","AS398072","398072","398072","Full Registry Services"
"naviHealth, Inc","NAVIH","AS398073","398073","398073","Full Registry Services"
"City National Bank","CNB-33","AS398074","398074","398074","Full Registry Services"
"Red-Proxy, LLC","AB-1584","AS398075","398075","398075","Full Registry Services"
"Data Stream Mobile technologies, Inc.","DSMT","AS398076","398076","398076","Full Registry Services"
"Virgin Voyages","VCIL-6","AS398077","398077","398077","Full Registry Services"
"Atrion Communication Resources","ACR-3","AS398078","398078","398078","Full Registry Services"
"Eminent, Inc","EMINE-5","AS398079","398079","398079","Full Registry Services"
"Television City Studios, LLC","TCSL-30","AS398080","398080","398080","Full Registry Services"
"GigaPop Internet Services LLC","GISL-13","AS398081","398081","398081","Full Registry Services"
"FiberFlash","FL-668","AS398082","398082","398082","Full Registry Services"
"Yale University","YALEUN","AS398083","398083","398083","Full Registry Services"
"Network 228, LLC","NL-536","AS398084","398084","398084","Full Registry Services"
"Trinity Health IHA Medical Group","IHSC-12","AS398085","398085","398085","Full Registry Services"
"SUNY Morrisville","SUCNYAM","AS398086","398086","398086","Full Registry Services"
"Corporation of District of West Vancouver","CDWV","AS398087","398087","398087","Full Registry Services"
"Raven Rock Networks, Inc.","RRN-5","AS398089","398089","398089","Full Registry Services"
"Lambda","LL-874","AS398090","398090","398090","Full Registry Services"
"zx4.com","ZL-75","AS398091","398091","398091","Full Registry Services"
"Grand Traverse Band of Ottawa and Chippewa Indians","GTBOCI","AS398092","398092","398092","Full Registry Services"
"ADA Tech, LLC","ATL-417","AS398093","398093","398093","Full Registry Services"
"City of Regina","CITYOF-25","AS398094","398094","398094","Full Registry Services"
